StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
913925;70127;-;4031765701273;0
910494;70128;-;4031765701280;0
910495;70129;-;4031765701297;0
913932;70130;-;4031765701303;0
914822;70131;-;4031765701310;0
913933;70132;-;4031765701327;0
911325;70133;-;4031765701334;0
913755;70134;-;4031765701341;0
910978;70135;-;4031765701358;0
910979;70136;-;4031765701365;0
910756;70137;-;4031765701372;0
910977;70138;-;4031765701389;0
911546;70139;-;4031765701396;0
910031;70140;-;4031765701402;0
910030;70141;-;4031765701419;60
911157;70142;-;4031765701426;118
911161;70143;-;4031765701433;0
911159;70144;-;4031765701440;16
911158;70145;-;4031765701457;7
911163;70146;-;4031765701464;4
910757;70147;-;4031765701471;0
910758;70148;-;4031765701488;0
910759;70149;-;4031765701495;0
914823;70150;-;4031765701501;0
917678;70151;-;4031765701518;85
914824;70152;-;4031765701525;0
911426;70153;-;4031765701532;0
914218;ZA70154;-;4031765701549;0
911160;70155;-;4031765701556;31
919096;70156;-;4031765701563;0
911429;70157;-;4031765701570;0
911431;70158;-;4031765701587;0
914827;70159;-;4031765701594;0
911556;70160;-;4031765701600;0
911560;70161;-;4031765701617;0
911562;70162;-;4031765701624;0
911555;70163;-;4031765701631;0
911696;70164;-;4031765701648;0
911922;70165;-;4031765701655;0
911929;70166;-;4031765701662;0
913202;70167;-;4031765701679;0
912837;70168;-;4031765701686;0
912800;70169;-;4031765701693;0
914831;70170;-;4031765701709;0
914832;70171;-;4031765701716;0
914833;70172;-;4031765701723;0
914834;70173;-;4031765701730;0
914835;70174;-;4031765701747;0
914836;70175;-;4031765701754;0
914837;70176;-;4031765701761;0
914838;70177;-;4031765701778;0
914839;70178;-;4031765701785;0
914840;70179;-;4031765701792;0
914842;70181;-;4031765701815;0
914843;70182;-;4031765701822;0
914844;70183;-;4031765701839;0
914845;70184;-;4031765701846;0
914846;70185;-;4031765701853;0
914847;70186;-;4031765701860;0
914848;70187;-;4031765701877;0
914849;70188;-;4031765701884;0
914850;70189;-;4031765701891;0
914851;70190;-;4031765701907;0
914852;70191;-;4031765701914;48
914853;70192;-;4031765701921;0
914854;70193;-;4031765701938;0
914855;70194;-;4031765701945;0
914856;70195;-;4031765701952;0
914857;70196;-;4031765701969;0
917189;70197;-;4031765701976;0
916009;70199;-;4031765701990;61
914858;70200;-;4031765702003;0
915765;70201;-;4031765702010;0
917190;70202;-;4031765702027;0
917689;70204;-;4031765702041;0
917731;70205;-;4031765702058;4
918163;70206;-;4031765702065;0
919032;70207;-;4031765702072;0
919312;70208;-;4031765702089;0
918298;70215;-;4031765702157;0
918296;70216;-;4031765702164;0
918299;70217;-;4031765702171;0
921688;70218;-;4031765702188;102
924550;70220;-;4031765702201;56
926586;70222;-;4031765702225;30
918161;70230;-;4031765702300;0
924551;70231;-;4031765702317;0
926089;70232;-;4031765702324;61
918783;70240;-;4031765702409;0
918784;70241;-;4031765702416;0
919038;70242;-;4031765702423;0
919039;70243;-;4031765702430;0
919013;70244;-;4031765702447;0
919040;70245;-;4031765702454;0
919041;70246;-;4031765702461;0
919012;70247;-;4031765702478;0
918785;70248;-;4031765702485;7
921045;70249;-;4031765702492;0
921837;70250;-;4031765702508;0
921843;70251;-;4031765702515;0
914859;70300;-;4031765703000;0
914860;70301;-;4031765703017;0
914861;70302;-;4031765703024;0
916860;70303;-;4031765703031;0
922102;70304;-;4031765703048;0
916712;70320;-;4031765703208;0
916713;70321;-;4031765703215;0
916727;70322;-;4031765703222;0
916710;70324;-;4031765703246;0
916729;70325;-;4031765703253;0
916711;70326;-;4031765703260;0
916725;70327;-;4031765703277;0
916726;70328;-;4031765703284;0
926567;70400;-;4031765704007;148
926390;71000;-;4031765710008;0
926394;71001;-;4031765710015;0
926395;71002;-;4031765710022;0
926403;71003;-;4031765710039;0
926404;71004;-;4031765710046;0
926411;71005;-;4031765710053;0
926412;71006;-;4031765710060;0
926419;71007;-;4031765710077;0
926420;71010;-;4031765710107;0
926426;71011;-;4031765710114;0
926432;71012;-;4031765710121;0
926433;71013;-;4031765710138;0
926452;71014;-;4031765710145;0
926453;71015;-;4031765710152;0
926454;71016;-;4031765710169;0
926455;71017;-;4031765710176;0
926456;71018;-;4031765710183;0
925957;71020;-;4031765710206;0
925966;71021;-;4031765710213;0
925967;71022;-;4031765710220;0
926009;71023;-;4031765710237;0
926457;71024;-;4031765710244;0
926010;71025;-;4031765710251;0
926242;71026;-;4031765710268;0
926243;71027;-;4031765710275;0
926252;71028;-;4031765710282;0
926253;71029;-;4031765710299;0
926264;71030;-;4031765710305;0
926265;71031;-;4031765710312;0
926268;71032;-;4031765710329;0
926269;71033;-;4031765710336;0
924267;75000;-;4031765750004;126
924268;75001;-;4031765750011;9
924269;75002;-;4031765750028;105
924270;75003;-;4031765750035;0
926625;75004;-;4031765750042;0
924271;75005;-;4031765750059;20
924272;75006;-;4031765750066;163
924273;75007;-;4031765750073;15
924274;75010;-;4031765750103;187
924275;75011;-;4031765750110;0
924276;75012;-;4031765750127;5
924277;75013;-;4031765750134;22
924278;75014;-;4031765750141;27
924279;75015;-;4031765750158;20
925043;75016;-;4031765750165;173
925044;75017;-;4031765750172;220
925045;75018;-;4031765750189;100
925046;75019;-;4031765750196;207
925638;75020;-;4031765750202;0
925639;75021;-;4031765750219;150
925640;75022;-;4031765750226;112
925641;75023;-;4031765750233;3
926626;75024;-;4031765750240;100
926627;75025;-;4031765750257;19
925222;75030;-;4031765750301;24
925223;75031;-;4031765750318;32
925224;75032;-;4031765750325;69
925225;75033;-;4031765750332;24
925226;75034;-;4031765750349;114
925978;75040;-;4031765750400;264
925979;75041;-;4031765750417;171
925980;75042;-;4031765750424;94
925981;75043;-;4031765750431;49
926002;75044;-;4031765750448;21
926280;75050;-;4031765750509;166
926651;75051;-;4031765750516;65
925642;76000;-;4031765760003;0
925901;76001;-;4031765760010;72
925643;76002;-;4031765760027;1
925902;76003;-;4031765760034;78
925644;76004;-;4031765760041;29
925645;76005;-;4031765760058;83
925646;76006;-;4031765760065;189
925647;76007;-;4031765760072;43
925648;76008;-;4031765760089;61
925649;76009;-;4031765760096;52
925650;76010;-;4031765760102;0
926001;76011;-;4031765760119;53
926645;76050;-;4031765760508;239
926646;76051;-;4031765760515;39
926647;76052;-;4031765760522;108
926648;76053;-;4031765760539;76
926649;76054;-;4031765760546;288
926650;76055;-;4031765760553;161
926831;76056;-;4031765760560;123
917502;80000;-;4031765800006;0
917503;80001;-;4031765800013;0
917504;80002;-;4031765800020;0
917505;80003;-;4031765800037;0
918270;80004;-;4031765800044;0
917506;80010;-;4031765800105;0
917507;80011;-;4031765800112;0
918271;80017;-;4031765800174;0
918267;80018;-;4031765800181;0
918273;80019;-;4031765800198;0
917513;80020;-;4031765800204;0
917514;80021;-;4031765800211;0
917515;80022;-;4031765800228;0
917516;80023;-;4031765800235;0
917509;80024;-;4031765800242;0
917510;80025;-;4031765800259;0
917511;80026;-;4031765800266;0
917512;80027;-;4031765800273;0
917517;80028;-;4031765800280;0
917518;80029;-;4031765800297;0
917519;80030;-;4031765800303;0
917520;80031;-;4031765800310;0
917521;80032;-;4031765800327;0
917522;80033;-;4031765800334;0
917523;80034;-;4031765800341;0
917524;80035;-;4031765800358;0
917525;80036;-;4031765800365;0
917526;80037;-;4031765800372;0
917527;80038;-;4031765800389;0
917528;80039;-;4031765800396;0
917529;80040;-;4031765800402;0
917530;80041;-;4031765800419;0
917531;80042;-;4031765800426;0
917532;80043;-;4031765800433;0
918276;80044;-;4031765800440;0
918277;80045;-;4031765800457;0
918278;80046;-;4031765800464;0
917508;80155;-;4031765801553;0
918265;80157;-;4031765801577;0
913155;80158;-;4031765801584;0
923493;80240;-;4031765802406;0
111710;80247;-;4031765802475;0
923525;80248;-;4031765802482;97
923500;80249;-;4031765802499;0
923605;80256;-;4031765802567;0
919788;80258;-;4031765802581;0
910366;80259;-;4031765802598;0
922179;80260;-;4031765802604;295
922296;80261;-;4031765802611;0
922335;80262;-;4031765802628;133
923445;80263;-;4031765802635;0
147917;80264;-;4031765802642;0
923446;80265;-;4031765802659;0
923489;80268;-;4031765802680;0
923490;80269;-;4031765802697;0
923499;80270;-;4031765802703;0
922163;80271;-;4031765802710;0
922164;80272;-;4031765802727;0
922162;80273;-;4031765802734;0
921474;80274;-;4031765802741;0
111687;80275;-;4031765802758;0
920640;80276;-;4031765802765;0
920366;80277;-;4031765802772;0
147919;80278;-;4031765802789;0
920367;80280;-;4031765802802;0
920555;80281;-;4031765802819;0
920556;80282;-;4031765802826;0
920432;80283;-;4031765802833;0
920381;80285;-;4031765802857;0
920427;80286;-;4031765802864;0
919958;80288;-;4031765802888;0
147916;80289;-;4031765802895;0
920354;80290;-;4031765802901;0
919787;80291;-;4031765802918;0
918414;80292;-;4031765802925;0
919516;80293;-;4031765802932;0
920425;80294;-;4031765802949;0
918415;80295;-;4031765802956;0
111694;80296;-;4031765802963;0
111701;80297;-;4031765802970;0
111703;80298;-;4031765802987;0
147915;80299;-;4031765802994;0
111700;80300;-;4031765803007;0
111691;80302;-;4031765803021;0
919398;80303;-;4031765803038;0
111690;80304;-;4031765803045;0
919972;80305;-;4031765803052;0
111704;80306;-;4031765803069;0
111702;80307;-;4031765803076;0
920368;80308;-;4031765803083;0
920426;80309;-;4031765803090;0
920365;80310;-;4031765803106;0
920431;80312;-;4031765803120;0
921468;80313;-;4031765803137;0
921467;80314;-;4031765803144;0
111705;80315;-;4031765803151;0
111692;80316;-;4031765803168;0
920373;80317;-;4031765803175;0
919807;80318;-;4031765803182;0
920371;80319;-;4031765803199;0
920370;80320;-;4031765803205;0
920364;80321;-;4031765803212;0
920372;80322;-;4031765803229;0
920490;80323;-;4031765803236;0
920642;80324;-;4031765803243;0
920641;80325;-;4031765803250;0
147914;80326;-;4031765803267;0
921669;80331;-;4031765803311;0
921765;80332;-;4031765803328;0
921774;80333;-;4031765803335;0
921846;80335;-;4031765803359;0
921852;80336;-;4031765803366;0
921912;80337;-;4031765803373;0
922184;80338;-;4031765803380;0
922548;80339;-;4031765803397;0
922705;80340;-;4031765803403;0
922706;80341;-;4031765803410;0
923342;80342;-;4031765803427;0
923264;80343;-;4031765803434;0
923501;80344;-;4031765803441;0
923523;80345;-;4031765803458;0
923591;80347;-;4031765803472;0
923981;80348;-;4031765803489;0
921259;80349;-;4031765803496;0
921260;80350;-;4031765803502;2394
924173;80351;-;4031765803519;0
924462;80354;-;4031765803540;0
924467;80357;-;4031765803571;0
924468;80358;-;4031765803588;0
924739;80359;-;4031765803595;0
922339;80360;-;4031765803601;545
922340;80361;-;4031765803618;307
922341;80362;-;4031765803625;477
922342;80363;-;4031765803632;907
922343;80364;-;4031765803649;496
922344;80365;-;4031765803656;145
923714;80366;-;4031765803663;0
923772;80367;-;4031765803670;0
924178;80368;-;4031765803687;0
924361;80370;-;4031765803700;888
924362;80371;-;4031765803717;509
924363;80372;-;4031765803724;1328
924907;80374;-;4031765803748;0
925002;80375;-;4031765803755;0
925157;80377;-;4031765803779;0
925177;80378;-;4031765803786;0
925264;80379;-;4031765803793;0
924626;80390;-;4031765803908;0
924658;80391;-;4031765803915;0
924661;80392;-;4031765803922;0
924709;80393;-;4031765803939;0
924756;80394;-;4031765803946;0
924760;80395;-;4031765803953;0
924761;80396;-;4031765803960;0
924908;80397;-;4031765803977;0
925010;80398;-;4031765803984;0
925319;80405;-;4031765804059;0
925320;80406;-;4031765804066;0
925335;80407;-;4031765804073;0
925348;80409;-;4031765804097;0
925819;80414;-;4031765804141;0
925896;80418;-;4031765804189;0
925965;80420;-;4031765804202;0
925982;80421;-;4031765804219;0
925987;80426;-;4031765804264;0
926013;80431;-;4031765804318;0
926048;80433;-;4031765804332;0
926141;80436;-;4031765804363;0
926142;80437;-;4031765804370;0
926143;80438;-;4031765804387;0
926166;80439;-;4031765804394;0
926167;80440;-;4031765804400;0
926172;80441;-;4031765804417;0
926173;80442;-;4031765804424;0
926178;80443;-;4031765804431;0
926293;80447;-;4031765804479;0
926294;80448;-;4031765804486;0
926295;80449;-;4031765804493;0
926296;80450;-;4031765804509;0
926297;80451;-;4031765804516;0
926387;80459;-;4031765804592;0
926413;80460;-;4031765804608;0
926414;80461;-;4031765804615;0
925115;80464;-;4031765804646;0
925839;80473;-;4031765804738;0
925840;80474;-;4031765804745;0
926463;80477;-;4031765804776;0
926482;80482;-;4031765804820;0
926485;80483;-;4031765804837;0
926486;80484;-;4031765804844;0
926489;80485;-;4031765804851;0
926550;80486;-;4031765804868;0
926552;80487;-;4031765804875;0
926561;80489;-;4031765804899;0
926571;80490;-;4031765804905;0
926613;80491;-;4031765804912;0
926644;80492;-;4031765804929;0
926695;80494;-;4031765804943;0
926778;80501;-;4031765805018;0
926817;80502;-;4031765805025;0
926868;80505;-;4031765805056;0
926938;80507;-;4031765805070;0
927001;80509;-;4031765805094;0
927104;80512;-;4031765805124;0
927378;80520;-;4031765805209;3339
927363;80530;-;4031765805308;403
927362;80531;-;4031765805315;850
926709;80700;-;4031765807005;1229
926710;80701;-;4031765807012;1490
926711;80702;-;4031765807029;1061
926712;80703;-;4031765807036;1326
926713;80704;-;4031765807043;282
926714;80705;-;4031765807050;1109
926715;80706;-;4031765807067;968
926716;80707;-;4031765807074;630
926773;80710;-;4031765807104;665
926774;80711;-;4031765807111;828
926775;80712;-;4031765807128;892
926776;80713;-;4031765807135;278
927115;80714;-;4031765807142;932
927117;80715;-;4031765807159;758
927116;80716;-;4031765807166;1518
917374;80800;-;4031765808002;0
917395;80801;-;4031765808019;0
917375;80802;-;4031765808026;0
917399;80803;-;4031765808033;0
917401;80804;-;4031765808040;0
911569;85000;-;4031765850001;0
911570;85001;-;4031765850018;0
911571;85002;-;4031765850025;0
911572;85003;-;4031765850032;0
911573;85004;-;4031765850049;0
911574;85005;-;4031765850056;0
911575;85006;-;4031765850063;0
911576;85007;-;4031765850070;0
911577;85008;-;4031765850087;0
911578;85009;-;4031765850094;0
911579;85010;-;4031765850100;0
911580;85011;-;4031765850117;0
911581;85012;-;4031765850124;0
911582;85013;-;4031765850131;0
911583;85014;-;4031765850148;0
911584;85015;-;4031765850155;0
911585;85016;-;4031765850162;0
911586;85017;-;4031765850179;0
911587;85018;-;4031765850186;0
911588;85019;-;4031765850193;0
911589;85020;-;4031765850209;0
911590;85021;-;4031765850216;0
911591;85022;-;4031765850223;0
911592;85023;-;4031765850230;0
911593;85024;-;4031765850247;0
911594;85025;-;4031765850254;0
911595;85026;-;4031765850261;0
911596;85027;-;4031765850278;0
911597;85028;-;4031765850285;0
911598;85029;-;4031765850292;0
911599;85030;-;4031765850308;0
911600;85031;-;4031765850315;0
911601;85032;-;4031765850322;0
911602;85033;-;4031765850339;0
911603;85034;-;4031765850346;0
911604;85035;-;4031765850353;0
911605;85036;-;4031765850360;0
911606;85037;-;4031765850377;0
911607;85038;-;4031765850384;0
911608;85039;-;4031765850391;0
911609;85040;-;4031765850407;0
911610;85041;-;4031765850414;0
911611;85042;-;4031765850421;0
911612;85043;-;4031765850438;0
911613;85044;-;4031765850445;0
911614;85045;-;4031765850452;0
911615;85046;-;4031765850469;0
911616;85047;-;4031765850476;0
911617;85048;-;4031765850483;0
911618;85049;-;4031765850490;0
911619;85050;-;4031765850506;0
911620;85051;-;4031765850513;0
911621;85052;-;4031765850520;0
911622;85053;-;4031765850537;0
911623;85054;-;4031765850544;0
911624;85055;-;4031765850551;0
911625;85056;-;4031765850568;0
911626;85057;-;4031765850575;0
911627;85058;-;4031765850582;0
911628;85059;-;4031765850599;0
911629;85060;-;4031765850605;0
911630;85061;-;4031765850612;0
911631;85062;-;4031765850629;0
911632;85063;-;4031765850636;0
911633;85064;-;4031765850643;0
911634;85065;-;4031765850650;0
911635;85066;-;4031765850667;0
911636;85067;-;4031765850674;0
911637;85068;-;4031765850681;0
911638;85069;-;4031765850698;0
911639;85070;-;4031765850704;0
911640;85071;-;4031765850711;0
911641;85072;-;4031765850728;0
911642;85073;-;4031765850735;0
911643;85074;-;4031765850742;0
911644;85075;-;4031765850759;0
911645;85076;-;4031765850766;0
911646;85077;-;4031765850773;0
911647;85078;-;4031765850780;0
914862;90000;-;4031765900003;0
914863;90001;-;4031765900010;0
914864;90002;-;4031765900027;0
914865;90003;-;4031765900034;0
914866;90004;-;4031765900041;0
914867;90005;-;4031765900058;0
914868;90006;-;4031765900065;0
914869;90007;-;4031765900072;0
914870;90008;-;4031765900089;0
915702;90009;-;4031765900096;0
914871;90010;-;4031765900102;0
914872;90011;-;4031765900119;0
914873;90012;-;4031765900126;0
914874;90013;-;4031765900133;0
914875;90014;-;4031765900140;0
914876;90015;-;4031765900157;0
915295;90016;-;4031765900164;0
914877;90017;-;4031765900171;0
914878;90018;-;4031765900188;0
914879;90019;-;4031765900195;0
914880;90020;-;4031765900201;0
914881;90021;-;4031765900218;0
914882;90023;-;4031765900232;0
914883;90024;-;4031765900249;1
920376;90025;-;4031765900256;7
920466;90026;-;4031765900263;0
920468;90027;-;4031765900270;0
920469;90028;-;4031765900287;0
920484;90029;-;4031765900294;0
920470;90030;-;4031765900300;0
920471;90031;-;4031765900317;0
922215;90033;-;4031765900331;75
925082;90034;-;4031765900348;132
923589;90035;-;4031765900355;29
923590;90036;-;4031765900362;18
923572;90037;-;4031765900379;106
923573;90038;-;4031765900386;0
923574;90039;-;4031765900393;191
923910;90040;-;4031765900409;0
923920;90041;-;4031765900416;0
923921;90042;-;4031765900423;0
923924;90043;-;4031765900430;162
923922;90044;-;4031765900447;158
923923;90045;-;4031765900454;5
924070;90046;-;4031765900461;0
924071;90047;-;4031765900478;0
927337;90048;-;4031765900485;149
927338;90049;-;4031765900492;148
925014;90051;-;4031765900515;45
925013;90052;-;4031765900522;230
926118;90053;-;4031765900539;24
926119;90054;-;4031765900546;197
926120;90055;-;4031765900553;103
924201;90060;-;4031765900607;25
924202;90061;-;4031765900614;122
924769;90065;-;4031765900652;0
924770;90066;-;4031765900669;0
926893;90070;-;4031765900706;218
927041;90100;-;4031765901000;324
927042;90101;-;4031765901017;30
927043;90102;-;4031765901024;558
927044;90103;-;4031765901031;75
927048;90104;-;4031765901048;808
927045;90105;-;4031765901055;62
927046;90106;-;4031765901062;74
927047;90107;-;4031765901079;467
927152;90108;-;4031765901086;0
927153;90109;-;4031765901093;1
927154;90110;-;4031765901109;3
927155;90111;-;4031765901116;0
918260;90400;-;4031765904001;0
918263;90401;-;4031765904018;0
914884;90500;-;4031765905008;51
914885;90501;-;4031765905015;14
914886;90502;-;4031765905022;42
918182;90510;-;4031765905107;5
914946;90520;-;4031765905206;0
921162;90531;-;4031765905312;23
919375;90532;-;4031765905329;0
919027;90533;-;4031765905336;0
918873;90534;-;4031765905343;0
914887;90535;-;4031765905350;0
914888;90536;-;4031765905367;0
920448;ZA90537;-;4031765905374;0
916692;90538;-;4031765905381;0
916689;90539;-;4031765905398;0
916688;90540;-;4031765905404;0
916691;90541;-;4031765905411;0
916696;90542;-;4031765905428;0
916694;90543;-;4031765905435;0
916695;90544;-;4031765905442;0
916685;90548;-;4031765905480;0
916687;90549;-;4031765905497;0
916684;90550;-;4031765905503;0
916683;90551;-;4031765905510;0
916686;90552;-;4031765905527;0
918133;90553;-;4031765905534;0
917780;90554;-;4031765905541;0
918478;90555;-;4031765905558;1
918479;90556;-;4031765905565;6
916697;90560;-;4031765905602;0
916698;90561;-;4031765905619;0
916699;90562;-;4031765905626;0
923786;90563;-;4031765905633;148
923787;90564;-;4031765905640;23
915714;90600;-;4031765906005;154
914267;90601;-;4031765906012;0
920643;93988;-;4031765939881;0
920633;93989;-;4031765939898;0
920547;93990;-;4031765939904;34
920548;93991;-;4031765939911;0
920549;93992;-;4031765939928;38
920550;93993;-;4031765939935;0
918138;93994;-;4031765939942;11
916976;93995;-;4031765939959;0
916975;93996;-;4031765939966;0
916977;93997;-;4031765939973;0
916978;93998;-;4031765939980;28
913528;93999;-;4031765939997;27
914890;94000;-;4031765940009;0
911060;94001;-;4031765940016;28
911092;94002;-;4031765940023;0
911093;94003;-;4031765940030;0
914891;94004;-;4031765940047;0
911094;94005;-;4031765940054;0
910708;94006;-;4031765940061;638
910709;94007;-;4031765940078;161
911095;94008;-;4031765940085;0
910806;94009;-;4031765940092;64
917392;94010;-;4031765940108;0
917387;94011;-;4031765940115;0
917388;94012;-;4031765940122;0
917389;94013;-;4031765940139;3
917390;94014;-;4031765940146;0
917391;94015;-;4031765940153;0
917619;94016;-;4031765940160;0
918896;94017;-;4031765940177;28
919133;94018;-;4031765940184;0
919717;94019;-;4031765940191;0
911332;94020;-;4031765940207;0
914955;94021;-;4031765940214;0
918444;94025;-;4031765940252;0
918447;94026;-;4031765940269;0
919725;94027;-;4031765940276;0
919726;94028;-;4031765940283;89
919727;94029;-;4031765940290;92
919728;94030;-;4031765940306;153
919729;94031;-;4031765940313;0
919730;94032;-;4031765940320;0
919731;94033;-;4031765940337;0
919732;94034;-;4031765940344;0
919733;94035;-;4031765940351;35
919734;94036;-;4031765940368;0
919739;94037;-;4031765940375;0
919740;94038;-;4031765940382;0
919762;94039;-;4031765940399;26
919763;94040;-;4031765940405;10
919764;94041;-;4031765940412;0
919766;94042;-;4031765940429;0
919767;94043;-;4031765940436;0
919768;94044;-;4031765940443;301
919769;94045;-;4031765940450;39
919775;94046;-;4031765940467;75
919770;94047;-;4031765940474;62
919771;94048;-;4031765940481;142
919772;94049;-;4031765940498;126
919773;94050;-;4031765940504;2
919774;94051;-;4031765940511;0
919776;94052;-;4031765940528;0
919777;94053;-;4031765940535;90
919778;94054;-;4031765940542;167
919779;94055;-;4031765940559;1
919810;94056;-;4031765940566;0
919815;94057;-;4031765940573;37
919816;94058;-;4031765940580;73
919841;94059;-;4031765940597;0
919842;94060;-;4031765940603;0
919843;94061;-;4031765940610;0
919844;94062;-;4031765940627;6
919845;94063;-;4031765940634;0
919846;94064;-;4031765940641;0
920637;94065;-;4031765940658;0
920638;94066;-;4031765940665;160
920639;94067;-;4031765940672;0
921170;94068;-;4031765940689;0
921195;94070;-;4031765940702;0
921204;94071;-;4031765940719;0
921791;94080;-;4031765940801;54
921792;94081;-;4031765940818;55
922446;94085;-;4031765940856;40
922447;94086;-;4031765940863;0
922448;94087;-;4031765940870;0
922449;94088;-;4031765940887;6
914892;94090;-;4031765940900;0
914893;94091;-;4031765940917;0
921185;94099;-;4031765940993;0
924260;94105;-;4031765941051;0
924261;94106;-;4031765941068;0
924263;94107;-;4031765941075;35
917864;94113;-;4031765941136;4
917565;94114;-;4031765941143;300
917590;94115;-;4031765941150;31
917602;94116;-;4031765941167;1
917600;94117;-;4031765941174;29
911352;94118;-;4031765941181;0
911350;94119;-;4031765941198;0
911351;94120;-;4031765941204;0
911349;94121;-;4031765941211;0
911331;94122;-;4031765941228;0
911287;94123;-;4031765941235;0
921771;94124;-;4031765941242;10
910904;94126;-;4031765941266;0
910760;94128;-;4031765941280;0
910545;94129;-;4031765941297;0
918063;94130;-;4031765941303;0
917903;94131;-;4031765941310;0
918174;94132;-;4031765941327;199
918497;94133;-;4031765941334;0
918487;94134;-;4031765941341;0
917472;94135;-;4031765941358;0
917453;94136;-;4031765941365;0
920398;94137;-;4031765941372;126
920399;94138;-;4031765941389;61
918134;94139;-;4031765941396;20
917601;94140;-;4031765941402;0
918744;94141;-;4031765941419;0
920400;94142;-;4031765941426;108
919649;94143;-;4031765941433;0
918167;94144;-;4031765941440;0
918168;94145;-;4031765941457;0
918169;94146;-;4031765941464;40
919402;94147;-;4031765941471;727
917662;94148;-;4031765941488;0
914894;94149;-;4031765941495;0
910437;94150;-;4031765941501;0
910438;94151;-;4031765941518;0
910439;94152;-;4031765941525;0
910441;94153;-;4031765941532;0
910443;94154;-;4031765941549;0
915061;94155;-;4031765941556;0
915851;94156;-;4031765941563;0
917583;94157;-;4031765941570;0
910482;94158;-;4031765941587;0
911105;94159;-;4031765941594;0
910761;94160;-;4031765941600;82
917454;94161;-;4031765941617;0
910762;94162;-;4031765941624;313
913771;94163;-;4031765941631;0
913770;94164;-;4031765941648;0
910763;94165;-;4031765941655;0
911063;94166;-;4031765941662;26
911044;94167;-;4031765941679;0
916905;94168;-;4031765941686;0
911360;94169;-;4031765941693;28
911404;94170;-;4031765941709;0
911403;94171;-;4031765941716;0
911402;94172;-;4031765941723;0
911400;94173;-;4031765941730;0
911401;94174;-;4031765941747;0
914897;94175;-;4031765941754;0
921194;94176;-;4031765941761;55
916047;94177;-;4031765941778;0
913527;94178;-;4031765941785;6
911055;94179;-;4031765941792;0
914900;94180;-;4031765941808;161
910817;94181;-;4031765941815;0
915044;94182;-;4031765941822;0
915767;94183;-;4031765941839;0
911042;94184;-;4031765941846;28
911341;94185;-;4031765941853;0
914901;94186;-;4031765941860;0
911069;94187;-;4031765941877;0
911275;94188;-;4031765941884;0
914902;94190;-;4031765941907;0
914903;94191;-;4031765941914;0
914904;94192;-;4031765941921;0
914905;94193;-;4031765941938;0
914906;94194;-;4031765941945;0
914907;94195;-;4031765941952;0
914908;94196;-;4031765941969;0
914909;94197;-;4031765941976;0
914910;94198;-;4031765941983;0
914911;94199;-;4031765941990;0
914912;94200;-;4031765942003;549
913774;94201;-;4031765942010;0
913773;94202;-;4031765942027;10
919657;94203;-;4031765942034;160
919658;94204;-;4031765942041;0
918252;94205;-;4031765942058;332
921747;94206;-;4031765942065;23
921748;94207;-;4031765942072;92
926698;94208;-;4031765942089;13
926699;94209;-;4031765942096;40
916776;94210;-;4031765942102;0
926984;94211;-;4031765942119;150
926995;94212;-;4031765942126;47
926996;94213;-;4031765942133;1
917277;94222;-;4031765942225;0
917296;94223;-;4031765942232;0
917316;94224;-;4031765942249;0
917545;94225;-;4031765942256;0
917544;94226;-;4031765942263;0
917721;94227;-;4031765942270;22
917559;94228;-;4031765942287;0
917648;94229;-;4031765942294;0
917659;94230;-;4031765942300;3
917646;94231;-;4031765942317;0
918500;94233;-;4031765942331;0
918407;94234;-;4031765942348;0
918081;94235;-;4031765942355;94
918057;94236;-;4031765942362;83
924755;94237;-;4031765942379;130
918446;94240;-;4031765942409;0
922229;94250;-;4031765942508;0
922230;94251;-;4031765942515;40
922231;94252;-;4031765942522;268
922232;94253;-;4031765942539;0
922233;94254;-;4031765942546;0
922234;94255;-;4031765942553;27
926779;94260;-;4031765942607;210
926780;94261;-;4031765942614;76
926781;94262;-;4031765942621;11
926782;94263;-;4031765942638;0
926783;94264;-;4031765942645;0
926784;94265;-;4031765942652;204
927146;94266;-;4031765942669;167
927147;94267;-;4031765942676;122
927148;94268;-;4031765942683;219
927221;94400;-;4031765944007;279
927222;94401;-;4031765944014;289
927223;94402;-;4031765944021;288
927224;94403;-;4031765944038;744
914915;94500;-;4031765945004;0
914916;94501;-;4031765945011;0
926187;94505;-;4031765945059;25
914925;94510;-;4031765945103;19
914926;94511;-;4031765945110;1
923954;94512;-;4031765945127;5
919994;94518;-;4031765945189;0
919401;94519;-;4031765945196;0
915793;94520;-;4031765945202;0
915794;94521;-;4031765945219;0
915792;94522;-;4031765945226;0
915737;94525;-;4031765945257;0
918423;94526;-;4031765945264;13
916749;94530;-;4031765945301;0
919146;94531;-;4031765945318;180
919150;94532;-;4031765945325;402
916861;94540;-;4031765945400;0
920546;98998;-;4031765989985;107
919066;98999;-;4031765989992;0
911510;99000;-;4031765990004;0
911708;99001;-;4031765990011;71
911706;99002;-;4031765990028;465
911707;99003;-;4031765990035;292
911864;99004;-;4031765990042;27
916000;99005;-;4031765990059;1014
915776;99006;-;4031765990066;2128
915779;99007;-;4031765990073;696
914999;99009;-;4031765990097;1459
915060;99010;-;4031765990103;0
917252;99011;-;4031765990110;2566
914998;99012;-;4031765990127;1713
914988;99050;-;4031765990509;0
914990;99051;-;4031765990516;0
