StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
772801;772801;Kassette HSS Bohrer DIN 338 Tin beschichtet 25-tlg;4059142728019;0
773377;773377;Dampfbrems-Aktion;4059142733778;0
777000;777000;Winkelverbinder 70x70x55x2.5 mm;4059142770001;0
777001;777001;Winkelverbinder 90x90x65x2.5 mm;4059142770018;0
777002;777002;Winkelverbinder 105x105x90x3.0 mm;4059142770025;0
777003;777003;Winkelverbinder 40x40x20x2.0 mm;4059142770032;0
777004;777004;Winkelverbinder 40x40x40x2.0 mm;4059142770049;0
777005;777005;Winkelverbinder 50x50x35x2.0 mm;4059142770056;0
777006;777006;Winkelverbinder 50x50x40x2.0 mm;4059142770063;0
777007;777007;Winkelverbinder 60x60x40x2.0 mm;4059142770070;0
777008;777008;Winkelverbinder 60x60x50x2.0 mm;4059142770087;0
777009;777009;Winkelverbinder 60x60x60x2.0 mm;4059142770094;0
777010;777010;Winkelverbinder 80x80x80x2.0 mm;4059142770100;0
777011;777011;Winkelverbinder 100x100x100x2.0 mm;4059142770117;0
777012;777012;Winkelverbinder 50x50x38x2.0 mm;4059142770124;0
777013;777013;Winkelverbinder 65x65x38x2.0 mm;4059142770131;0
777014;777014;Winkelverbinder 85x85x38x2.0 mm;4059142770148;0
777015;777015;Winkelverbinder 50x50x30x2.0 mm;4059142770155;0
777016;777016;Winkelverbinder 70x50x30x2.0 mm;4059142770162;0
777017;777017;Winkelverbinder 80x50x30x2.5 mm;4059142770179;0
777018;777018;Balkenschuhe außenliegend 60x100x2.0 mm;4059142770186;0
777019;777019;Balkenschuhe außenliegend 80x120x2.0 mm;4059142770193;0
777020;777020;Balkenschuhe außenliegend 100x140x2.0 mm;4059142770209;0
777021;777021;Balkenschuhe außenliegend 120x160x2.0 mm;4059142770216;0
777022;777022;Winkelverbinder 25x25x15x2.0 mm;4059142770223;0
777023;777023;Winkelverbinder 30x30x15x2.0 mm;4059142770230;0
777024;777024;Winkelverbinder 35x35x15x2.0 mm;4059142770247;0
777025;777025;Winkelverbinder 45x45x15x2.0 mm;4059142770254;0
777026;777026;Winkelverbinder 55x55x18x2.0 mm;4059142770261;0
777027;777027;Winkelverbinder 80x80x18x2.0 mm;4059142770278;0
777028;777028;Winkelverbinder 100x100x2.0 mm;4059142770285;0
777029;777029;Winkelverbinder 120x120x20x2.5 mm;4059142770292;0
777030;777030;Winkelverbinder 30x30x25x2.0 mm;4059142770308;0
777031;777031;Winkelverbinder 40x40x20x2.0 mm;4059142770315;0
777032;777032;Winkelverbinder 40x40x25x2.0 mm;4059142770322;0
777033;777033;Winkelverbinder 40x40x40x2.0 mm;4059142770339;0
777034;777034;Winkelverbinder 40x40x60x2.0 mm;4059142770346;0
777035;777035;Winkelverbinder 40x40x60x2.5 mm;4059142770353;0
777036;777036;Winkelverbinder 40x40x80x2.0 mm;4059142770360;0
777037;777037;Winkelverbinder 60x60x40x2.0 mm;4059142770377;0
777038;777038;Winkelverbinder 60x60x40x2.5 mm;4059142770384;0
777039;777039;Winkelverbinder 60x60x50x2.0 mm;4059142770391;0
777040;777040;Winkelverbinder 60x60x50x2.5 mm;4059142770407;0
777041;777041;Winkelverbinder 60x60x60x2.0 mm;4059142770414;0
777042;777042;Winkelverbinder 60x60x60x2.5 mm;4059142770421;0
777043;777043;Winkelverbinder 60x60x80x2.5 mm;4059142770438;0
777044;777044;Winkelverbinder 60x60x100x2.5 mm;4059142770445;0
777045;777045;Winkelverbinder 80x80x40x2.0 mm;4059142770452;0
777046;777046;Winkelverbinder 80x80x40x2.5 mm;4059142770469;0
777047;777047;Winkelverbinder 80x80x60x2.0 mm;4059142770476;0
777048;777048;Winkelverbinder 80x80x60x2.5 mm;4059142770483;0
777049;777049;Winkelverbinder 80x80x80x2.0 mm;4059142770490;0
777050;777050;Winkelverbinder 80x80x80x2.5 mm;4059142770506;0
777051;777051;Winkelverbinder 80x80x100x2.5 mm;4059142770513;0
777052;777052;Winkelverbinder 100x100x40x2.0 mm;4059142770520;0
777053;777053;Winkelverbinder 100x100x60x2.5 mm;4059142770537;0
777054;777054;Winkelverbinder 100x100x80x2.0 mm;4059142770544;0
777055;777055;Winkelverbinder 100x100x80x2.5 mm;4059142770551;0
777056;777056;Winkelverbinder 100x100x100x2.0 mm;4059142770568;0
777057;777057;Winkelverbinder 100x100x100x2.5 mm;4059142770575;0
777058;777058;Balkenschuhe innenliegend 40x110x2.0 mm;4059142770582;0
777059;777059;Balkenschuhe innenliegend 60x100x2.0 mm;4059142770599;0
777060;777060;Balkenschuhe innenliegend 80x120x2.0 mm;4059142770605;0
777061;777061;Balkenschuhe innenliegend 100x140x2.0 mm;4059142770612;0
777062;777062;Balkenschuhe innenliegend 120x160x2.0 mm;4059142770629;0
777063;777063;Balkenschuhe innenliegend 140x180x2.0 mm;4059142770636;0
777064;777064;Balkenschuhe innenliegend 160x200x2.0 mm;4059142770643;0
777065;777065;Balkenschuhe innenliegend 180x220x2.0 mm;4059142770650;0
777066;777066;Winkelverbinder 40x40x10x1.0 mm;4059142770667;0
777067;777067;Winkelverbinder 50x50x10x1.0 mm;4059142770674;0
777068;777068;Winkelverbinder 60x60 x10x1.0 mm;4059142770681;1
777069;777069;Lochplatten 40x120x2.0 mm;4059142770698;0
777070;777070;Lochplatten 40x160x2.0 mm;4059142770704;0
777071;777071;Lochplatten 60x120x2.0 mm;4059142770711;0
777072;777072;Lochplatten 60x140x2.0 mm;4059142770728;0
777073;777073;Lochplatten 60x160x2.0 mm;4059142770735;0
777074;777074;Lochplatten 60x200x2.0 mm;4059142770742;0
777075;777075;Lochplatten 60x240x2.0 mm;4059142770759;0
777076;777076;Lochplatten 80x200x2.0 mm;4059142770766;0
777077;777077;Lochplatten 80x240x2.0 mm;4059142770773;0
777078;777078;Lochplatten 80x300x2.0 mm;4059142770780;0
777079;777079;Lochplatten 100x140x2.0 mm;4059142770797;0
777080;777080;Lochplatten 100x160x2.0 mm;4059142770803;0
777081;777081;Lochplatten 100x200x2.0 mm;4059142770810;0
777082;777082;Lochplatten 100x240x2.0 mm;4059142770827;0
777083;777083;Lochplatten 100x300x2.0 mm;4059142770834;0
777084;777084;Lochplatten 100x400x2.0 mm;4059142770841;0
777085;777085;Lochplatten 120x200x2.0 mm;4059142770858;0
777086;777086;Lochplatten 120x240x2.0 mm;4059142770865;0
777087;777087;Lochplatten 120x300x2.0 mm;4059142770872;0
777103;777103;Rollfirst ECO 320 mm, anthrazit;4059142771039;138
777104;777104;Rollfirst ECO 320 mm, ziegelrot;4059142771046;0
777105;777105;Rollfirst ECO 320 mm, braun;4059142771053;106
777106;777106;Kupfer-Rollfirst 320 mm;4059142771060;175
777108;777108;Traufenlüftungskamm 55mm, braun;4059142771084;346
777109;777109;Traufenlüftungskamm 55mm, ziegelrot;4059142771091;1567
777110;777110;Traufenlüftungskamm 55mm, anthrazit;4059142771107;5290
777120;777120;Vogelschutzgitter 50mm, braun;4059142771206;67
777121;777121;Vogelschutzgitter 50mm, ziegelrot;4059142771213;116
777122;777122;Vogelschutzgitter 50mm, anthrazit;4059142771220;232
777124;777124;Vogelschutzgitter 80mm, ziegelrot;4059142771244;75
777126;777126;Vogelschutzgitter 100mm, braun;4059142771268;60
777127;777127;Vogelschutzgitter 100mm, ziegelrot;4059142771275;79
777129;777129;Vogelschutzgitter 150mm, braun;4059142771299;91
777130;777130;Vogelschutzgitter 150mm, ziegelrot;4059142771305;44
777162;777162;Sandexon EXTRA Handwaschpaste 500 ml;4059142771626;0
777164;777164;Sandexon ULTRA Handwaschcreme 500 ml;4059142771640;0
777165;777165;Sandexon ULTRA Handwaschcreme 10 ltr.;4059142771657;21
777166;777166;Malervlies / Abdeckvlies 180g/qm 50m²;4059142771664;249
777167;777167;Alu-Rollfirst 300mm, schwarz;4059142771671;156
777168;777168;Alu-Rollfirst 300mm, ziegelrot;4059142771688;152
777169;777169;Alu-Rollfirst 300mm, braun;4059142771695;94
777176;777176;Verbundmörtel MULTIANCHOR 300;4059142771763;2009
770097;770097;Trennscheibe 230x3,0x22,23;4103510002000;0
770092;770092;Trennscheibe 115x1,0x22,23;4103510193104;0
770094;770094;Trennscheibe 125x1,0x22,23;4103510193111;0
770096;770096;Trennscheibe 230x1,9x22,23;4103510193227;0
770093;770093;Trennscheibe 115x2,0x22,23;4103510771012;0
770095;770095;Trennscheibe 125x2,0x22,23;4103510773016;0
770089;770089;Diamanttrennscheibe Universal Laser;4103510810018;0
770090;770090;Diamanttrennscheibe Universal Laser;4103510810025;0
770091;770091;Diamanttrennscheibe Universal Laser;4103510810049;0
770083;770083;Diamanttrennscheibe Fliese ;4103510811961;0
770081;770081;Diamanttrennscheibe Fliese ;4103510812012;0
770082;770082;Diamanttrennscheibe Fliese ;4103510812029;0
770084;770084;Diamanttrennscheibe Fliese ECO;4103510812098;0
770085;770085;Diamanttrennscheibe Fliese ECO;4103510812104;0
770086;770086;Diamanttrennscheibe Universal ECO;4103510831013;0
770087;770087;Diamanttrennscheibe Universal ECO;4103510831020;0
770088;770088;Diamanttrennscheibe Universal ECO;4103510831044;0
770202;770202;Bolzenanker verzinkt 8-30/95;4250108704942;8
770203;770203;Bolzenanker verzinkt 10-10/80;4250108705024;12
770205;770205;Bolzenanker verzinkt 10-30/100;4250108705048;0
770206;770206;Bolzenanker verzinkt 10-70/140;4250108705086;0
770207;770207;Bolzenanker verzinkt 12-10/95;4250108705147;0
770211;770211;Bolzenanker verzinkt 12-105/200;4250108705185;2
770208;770208;Bolzenanker verzinkt 12-20/115;4250108705208;0
770209;770209;Bolzenanker verzinkt 12-30/125;4250108705222;5
770210;770210;Bolzenanker verzinkt 12-85/180;4250108705284;18
770212;770212;Bolzenanker verzinkt 12-145/240;4250108705321;0
770213;770213;Bolzenanker verzinkt 16-15/115;4250108705420;20
770214;770214;Bolzenanker verzinkt 16-30/145;4250108705482;0
770215;770215;Bolzenanker verzinkt 16-80/195;4250108705543;14
770204;770204;Bolzenanker verzinkt 10-15/85;4250108705666;41
770201;770201;Bolzenanker verzinkt 8-15/80;4250108705680;12
772628;772628;Bolzenanker Edelstahl A4 - 8-10/75;4250108706908;23
772629;772629;Bolzenanker Edelstahl A4 - 8-30/95;4250108706946;6
772630;772630;Bolzenanker Edelstahl A4 - 10-10/80;4250108707127;6
772631;772631;Bolzenanker Edelstahl A4 - 10-20/90;4250108707141;0
772632;772632;Bolzenanker Edelstahl A4 - 10-30/100;4250108707189;1
772633;772633;Bolzenanker Edelstahl A4 - 10-45/115;4250108707226;5
772634;772634;Bolzenanker Edelstahl A4 - 12-10/95;4250108707363;0
772635;772635;Bolzenanker Edelstahl A4 - 12-20/115;4250108707387;1
772636;772636;Bolzenanker Edelstahl A4 - 12-50/145;4250108707424;0
772637;772637;Bolzenanker Edelstahl A4 - 16-15/115;4250108707622;0
772638;772638;Bolzenanker Edelstahl A4 - 16-30/145;4250108707646;0
772639;772639;Bolzenanker Edelstahl A4 - 16-45/160;4250108707660;4
770200;770200;Bolzenanker verzinkt 8-10/75;4250108707981;13
770216;770216;Bolzenanker verzinkt 16-130/245;4250108708223;1
771045;771045;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402381;0
771047;771047;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402404;0
771048;771048;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402411;0
771049;771049;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402428;0
771050;771050;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402435;0
771051;771051;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402442;0
771052;771052;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402459;0
771053;771053;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402466;0
771054;771054;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402473;0
771055;771055;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402480;0
771056;771056;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402497;0
771057;771057;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402503;0
771058;771058;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402510;0
771059;771059;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402527;0
771060;771060;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402534;0
771061;771061;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402541;0
771062;771062;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402558;0
771063;771063;Spanplattenschraube, Stahl gelb verz., TX 40;4250207402565;0
771067;771067;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402572;0
771068;771068;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402589;0
771069;771069;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402596;0
771070;771070;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402602;0
771071;771071;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402619;0
771072;771072;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402626;0
771073;771073;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402633;0
771074;771074;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402640;0
771075;771075;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402657;0
771076;771076;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402664;0
771077;771077;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402671;0
771078;771078;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402688;0
771079;771079;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402695;0
771080;771080;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402701;0
771081;771081;Spanplattenschraube, Stahl gelb verz., TX 50;4250207402718;0
771030;771030;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405016;0
771029;771029;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405023;0
771028;771028;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405030;0
771027;771027;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405047;0
771043;771043;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405061;0
771042;771042;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405078;0
771041;771041;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405085;0
771040;771040;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405092;0
771039;771039;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405108;0
771038;771038;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405115;0
771037;771037;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405122;0
771036;771036;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405139;0
771035;771035;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405146;0
771034;771034;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405153;0
771031;771031;Spanplattenschraube, Stahl gelb verz., TX 30;4250207405177;0
771024;771024;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405184;0
771023;771023;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405191;0
771022;771022;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405207;0
771021;771021;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405214;0
771020;771020;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405221;0
771019;771019;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405238;0
771026;771026;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405245;0
771025;771025;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405252;0
771018;771018;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405269;0
771017;771017;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405276;0
771016;771016;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405283;0
771015;771015;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405290;0
771014;771014;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405306;0
771013;771013;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405313;0
771012;771012;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405320;0
771011;771011;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405337;0
771010;771010;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405344;0
771009;771009;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405351;0
771008;771008;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405368;0
771007;771007;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405375;0
771006;771006;Spanplattenschraube, Stahl gelb verz., TX 20;4250207405382;0
771032;771032;Spanplattenschraube, Stahl gelb verz., TX 30;4250207428787;0
771107;771107;Spanplattenschraube, Stahl blau verz., TX 25;4250207429302;0
771108;771108;Spanplattenschraube, Stahl blau verz., TX 25;4250207429319;0
771109;771109;Spanplattenschraube, Stahl blau verz., TX 25;4250207429326;0
771110;771110;Spanplattenschraube, Stahl blau verz., TX 25;4250207429333;0
771118;771118;Spanplattenschraube, Stahl blau verz., TX 25;4250207429340;0
771119;771119;Spanplattenschraube, Stahl blau verz., TX 25;4250207429357;0
771113;771113;Spanplattenschraube, Stahl blau verz., TX 25;4250207429364;0
771114;771114;Spanplattenschraube, Stahl blau verz., TX 25;4250207429371;0
771115;771115;Spanplattenschraube, Stahl blau verz., TX 25;4250207429388;0
771116;771116;Spanplattenschraube, Stahl blau verz., TX 25;4250207429395;0
771117;771117;Spanplattenschraube, Stahl blau verz., TX 25;4250207429401;0
771124;771124;Spanplattenschraube, Stahl blau verz., TX 30;4250207429418;0
771126;771126;Spanplattenschraube, Stahl blau verz., TX 30;4250207429425;0
771128;771128;Spanplattenschraube, Stahl blau verz., TX 30;4250207429432;0
771129;771129;Spanplattenschraube, Stahl blau verz., TX 30;4250207429449;0
771130;771130;Spanplattenschraube, Stahl blau verz., TX 30;4250207429456;0
771131;771131;Spanplattenschraube, Stahl blau verz., TX 30;4250207429463;0
771132;771132;Spanplattenschraube, Stahl blau verz., TX 30;4250207429470;0
771133;771133;Spanplattenschraube, Stahl blau verz., TX 30;4250207429487;0
771134;771134;Spanplattenschraube, Stahl blau verz., TX 30;4250207429494;0
771135;771135;Spanplattenschraube, Stahl blau verz., TX 30;4250207429500;0
771136;771136;Spanplattenschraube, Stahl blau verz., TX 30;4250207429517;0
771120;771120;Spanplattenschraube, Stahl blau verz., TX 30;4250207429524;0
771121;771121;Spanplattenschraube, Stahl blau verz., TX 30;4250207429531;0
771122;771122;Spanplattenschraube, Stahl blau verz., TX 30;4250207429548;0
771123;771123;Spanplattenschraube, Stahl blau verz., TX 30;4250207429555;0
771138;771138;Spanplattenschraube, Stahl blau verz., TX 40;4250207429562;0
771139;771139;Spanplattenschraube, Stahl blau verz., TX 40;4250207429579;0
771140;771140;Spanplattenschraube, Stahl blau verz., TX 40;4250207429586;0
771141;771141;Spanplattenschraube, Stahl blau verz., TX 40;4250207429593;0
771142;771142;Spanplattenschraube, Stahl blau verz., TX 40;4250207429609;0
771143;771143;Spanplattenschraube, Stahl blau verz., TX 40;4250207429616;0
771144;771144;Spanplattenschraube, Stahl blau verz., TX 40;4250207429623;0
771145;771145;Spanplattenschraube, Stahl blau verz., TX 40;4250207429630;0
771146;771146;Spanplattenschraube, Stahl blau verz., TX 40;4250207429647;0
771147;771147;Spanplattenschraube, Stahl blau verz., TX 40;4250207429654;0
771148;771148;Spanplattenschraube, Stahl blau verz., TX 40;4250207429661;0
771149;771149;Spanplattenschraube, Stahl blau verz., TX 40;4250207429678;0
771150;771150;Spanplattenschraube, Stahl blau verz., TX 40;4250207429685;0
771151;771151;Spanplattenschraube, Stahl blau verz., TX 40;4250207429692;0
771152;771152;Spanplattenschraube, Stahl blau verz., TX 40;4250207429708;0
771153;771153;Spanplattenschraube, Stahl blau verz., TX 40;4250207429715;0
771137;771137;Spanplattenschraube, Stahl blau verz., TX 40;4250207429722;0
771044;771044;Spanplattenschraube, Stahl gelb verz., TX 30;4250207446590;0
771064;771064;Spanplattenschraube, Stahl gelb verz., TX 40;4250207446606;0
771065;771065;Spanplattenschraube, Stahl gelb verz., TX 40;4250207446613;0
771066;771066;Spanplattenschraube, Stahl gelb verz., TX 40;4250207446620;0
771093;771093;Spanplattenschraube, Stahl blau verz., TX 15;4250207449942;0
771095;771095;Spanplattenschraube, Stahl blau verz., TX 15;4250207449959;0
771096;771096;Spanplattenschraube, Stahl blau verz., TX 15;4250207449973;30
771097;771097;Spanplattenschraube, Stahl blau verz., TX 20;4250207449980;0
771099;771099;Spanplattenschraube, Stahl blau verz., TX 20;4250207449997;0
771100;771100;Spanplattenschraube, Stahl blau verz., TX 20;4250207450009;0
771101;771101;Spanplattenschraube, Stahl blau verz., TX 20;4250207450016;0
771102;771102;Spanplattenschraube, Stahl blau verz., TX 20;4250207450023;0
771103;771103;Spanplattenschraube, Stahl blau verz., TX 20;4250207450030;0
771104;771104;Spanplattenschraube, Stahl blau verz., TX 20;4250207450047;0
771105;771105;Spanplattenschraube, Stahl blau verz., TX 25;4250207450054;0
771111;771111;Spanplattenschraube, Stahl blau verz., TX 25;4250207450061;0
771125;771125;Spanplattenschraube, Stahl blau verz., TX 30;4250207450078;0
771127;771127;Spanplattenschraube, Stahl blau verz., TX 30;4250207450085;0
771161;771161;Spanplattenschraube, Stahl blau verz., TX 50;4250207450115;0
771162;771162;Spanplattenschraube, Stahl blau verz., TX 50;4250207450122;0
771163;771163;Spanplattenschraube, Stahl blau verz., TX 50;4250207450139;0
771164;771164;Spanplattenschraube, Stahl blau verz., TX 50;4250207450146;0
771165;771165;Spanplattenschraube, Stahl blau verz., TX 50;4250207450153;0
771166;771166;Spanplattenschraube, Stahl blau verz., TX 50;4250207450160;0
771167;771167;Spanplattenschraube, Stahl blau verz., TX 50;4250207450177;0
771168;771168;Spanplattenschraube, Stahl blau verz., TX 50;4250207450184;0
771169;771169;Spanplattenschraube, Stahl blau verz., TX 50;4250207450191;0
771170;771170;Spanplattenschraube, Stahl blau verz., TX 50;4250207450207;0
771171;771171;Spanplattenschraube, Stahl blau verz., TX 50;4250207450214;0
771172;771172;Spanplattenschraube, Stahl blau verz., TX 50;4250207450221;0
771173;771173;Spanplattenschraube, Stahl blau verz., TX 50;4250207450238;0
771174;771174;Spanplattenschraube, Stahl blau verz., TX 50;4250207450245;0
771175;771175;Spanplattenschraube, Stahl blau verz., TX 50;4250207450252;0
771176;771176;Spanplattenschraube, Stahl blau verz., TX 50;4250207450269;0
771154;771154;Spanplattenschraube, Stahl blau verz., TX 40;4250207450283;0
771155;771155;Spanplattenschraube, Stahl blau verz., TX 40;4250207450290;0
771156;771156;Spanplattenschraube, Stahl blau verz., TX 40;4250207450306;0
771085;771085;Spanplattenschraube, Stahl gelb verz., TX 50;4250207454960;0
771086;771086;Spanplattenschraube, Stahl gelb verz., TX 50;4250207454984;0
771087;771087;Spanplattenschraube, Stahl gelb verz., TX 50;4250207455004;0
771083;771083;Spanplattenschraube, Stahl gelb verz., TX 50;4250207455080;0
771106;771106;Spanplattenschraube, Stahl blau verz., TX 25;4250207458388;0
771046;771046;Spanplattenschraube, Stahl gelb verz., TX 40;4250207460824;0
771033;771033;Spanplattenschraube, Stahl gelb verz., TX 30;4250207460909;0
771004;771004;Spanplattenschraube, Stahl gelb verz., TX 20;4250207460916;0
771003;771003;Spanplattenschraube, Stahl gelb verz., TX 20;4250207460923;0
771002;771002;Spanplattenschraube, Stahl gelb verz., TX 20;4250207460930;0
771001;771001;Spanplattenschraube, Stahl gelb verz., TX 20;4250207460947;0
771000;771000;Spanplattenschraube, Stahl gelb verz., TX 20;4250207460961;0
771098;771098;Spanplattenschraube, Stahl blau verz., TX 20;4250207463351;0
771112;771112;Spanplattenschraube, Stahl blau verz., TX 25;4250207463399;0
771094;771094;Spanplattenschraube, Stahl blau verz., TX 15;4250207463405;0
771005;771005;Spanplattenschraube, Stahl gelb verz., TX 20;4250207466536;0
771157;771157;Spanplattenschraube, Stahl blau verz., TX 40;4250207468523;0
771158;771158;Spanplattenschraube, Stahl blau verz., TX 40;4250207468530;0
771159;771159;Spanplattenschraube, Stahl blau verz., TX 40;4250207468547;0
771160;771160;Spanplattenschraube, Stahl blau verz., TX 40;4250207468554;0
771084;771084;Spanplattenschraube, Stahl gelb verz., TX 50;4250207469445;0
771088;771088;Spanplattenschraube, Stahl gelb verz., TX 50;4250207469452;0
771089;771089;Spanplattenschraube, Stahl gelb verz., TX 50;4250207469469;0
771090;771090;Spanplattenschraube, Stahl gelb verz., TX 50;4250207469476;0
771091;771091;Spanplattenschraube, Stahl gelb verz., TX 50;4250207469483;0
771092;771092;Spanplattenschraube, Stahl gelb verz., TX 50;4250207469506;0
771890;771890;Magazinschrauben Feingewinde 3,9x25 mm;4250496700007;41
771892;771892;Magazinschrauben Feingewinde 3,9x35 mm;4250496700014;0
771893;771893;Magazinschrauben Feingewinde 3,9x45 mm;4250496700021;36
771894;771894;Magazinschrauben Feingewinde 3,9x55 mm;4250496700038;60
771895;771895;Magazinschrauben Grobgewinde 3,9x25 mm;4250496700045;0
771896;771896;Magazinschrauben Grobgewinde  3,9x30 mm;4250496700052;15
771897;771897;Magazinschrauben Grobgewinde 3,9x35 mm;4250496700069;63
771898;771898;Magazinschrauben Grobgewinde 3,9x41 mm ;4250496700076;28
771899;771899;Magazinschrauben Grobgewinde 3,9x45 mm;4250496700083;45
771900;771900;Magazinschrauben Grobgewinde 3,9x55 mm;4250496700090;1
771901;771901;Magazinschrauben mit Bohrspitze 3,5x25 mm;4250496700106;16
771902;771902;Magazinschrauben mit Bohrspitze 3,5x35 mm;4250496700113;39
771903;771903;Magazinschrauben mit Bohrspitze 3,5x45 mm;4250496700120;8
771891;771891;Magazinschrauben Feingewinde 3,9x30 mm;4250496705040;32
771904;771904;Magazinschrauben mit Bohrspitze 3,5x55 mm;4250496710617;10
770002;770002;PE Baufolie Typ 200 TRANSLUZENT;4250535702214;92
770007;770007;First- und Gratnagel, 210mm Länge, 50mm Auflage;4260078941216;0
770008;770008;First- und Gratnagel, 260mm Länge, 50mm Auflage;4260078941230;0
770009;770009;First- und Gratnagel, 310mm Länge, 50mm Auflage;4260078941247;0
777088;777088;Dobau Dickbeschichtung 1K - 28 Liter;4260113941034;0
777089;777089;Dobau Dickbeschichtung 2K - 28 kg;4260113941119;0
770100;770100;Rollfirst 320mm, rot,  mit Vlies in der Mitte, rot;4260339620225;0
770098;770098;Rollfirst 320mm,anthrazit,  mit Vlies in der Mitte;4260339620232;0
770099;770099;Rollfirst 320mm, braun,  mit Vlies in der Mitte;4260339620249;0
772306;772306;Meisterling HDU Plus USB;4260361820129;0
772305;772305;Meisterling Pro Plus USB;4260361820150;0
772301;772301;Meisterling  Multiband Plus;4260361820198;0
772300;772300;Meisterling Universal-Band / Multiband;4260361820228;0
772303;772303;Meisterling Kraftpapier-Band;4260361820341;0
772302;772302;Meisterling Tyvek-Band;4260361820396;0
772304;772304;Meisterling Schaum-Nageldicht-Band;4260361820433;0
772571;772571;Soudaseal 215 LM weiss 290 ml;5411183000612;0
772572;772572;Soudaseal 215 LM betongrau 290 ml;5411183004108;0
770168;770168;Soudafoam 2K B2 Profi-Adapterschaum 400 ml;5411183005129;1069
770157;770157;Fix All Classic weiss 290 ml;5411183005594;0
770158;770158;Fix All Classic grau 290 ml;5411183005624;0
770176;770176;Soudafoam B2 Montageschaum Adapterschaum 750 ml;5411183007239;493
770177;770177;Pistolen- & Schaumreiniger 500 ml;5411183008656;149
770172;770172;Soudaflex 40FC grau 310 ml;5411183008908;27
770165;770165;Soudafoam Gun B2 Pistolenschaum 750 ml;5411183009738;2034
770178;770178;Montagekleber 50A weiss 310 ml;5411183011953;0
772573;772573;Soudaseal 215 LM braun 290 ml;5411183027541;0
770192;770192;Soudafoam B1 Pistolenschaum Schwerentflammbar;5411183031364;11
